TidalHealth Nanticoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"As of September 15, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Revenue Code,CPT/HCPCS,NDC,Gross Charges,Aetna HMO,Aetna Medicare,Aetna,Amerihealth,BCBS of Delaware,Cigna,Cigna Medicare,Health Options,Humana Medicare,United Managed Care,United Medicare,United Medicare PPO,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,,,,,,,,,,,,,
BALLOON - XXL 14X40,N/A,C1725,N/A,682.50, 423.91 , 240.53 , 333.74 , 162.55 , 377.86 , 462.29 , 226.28 , 126.01 ,238.875, 496.54 , 247.17 , 270.10 , 246.02 , 126.01 , 496.54 ,,,,,,,,,,,,,,
BALLOON - XXL 16X40,N/A,C1725,N/A,700.00, 434.78 , 246.70 , 342.30 , 166.72 , 387.55 , 474.15 , 232.09 , 129.24 ,245, 509.27 , 253.51 , 277.03 , 252.33 , 129.24 , 509.27 ,,,,,,,,,,,,,,
BALLOON DILATOR 10-11-12,N/A,C1726,N/A,375.00, 232.92 , 132.16 , 183.37 , 89.31 , 207.62 , 254.01 , 124.33 , 69.24 ,131.25, 272.82 , 135.81 , 148.41 , 135.17 , 69.24 , 272.82 ,,,,,,,,,,,,,,
BALLOON DILATOR 12-13.5-15,N/A,C1726,N/A,412.50, 256.21 , 145.38 , 201.71 , 98.24 , 228.38 , 279.41 , 136.76 , 76.16 ,144.375, 300.10 , 149.39 , 163.25 , 148.69 , 76.16 , 300.10 ,,,,,,,,,,,,,,
BALLOON DILATOR 15-18,N/A,C1726,N/A,412.50, 256.21 , 145.38 , 201.71 , 98.24 , 228.38 , 279.41 , 136.76 , 76.16 ,144.375, 300.10 , 149.39 , 163.25 , 148.69 , 76.16 , 300.10 ,,,,,,,,,,,,,,
BALLOON DILATOR 18-20,N/A,C1726,N/A,375.00, 232.92 , 132.16 , 183.37 , 89.31 , 207.62 , 254.01 , 124.33 , 69.24 ,131.25, 272.82 , 135.81 , 148.41 , 135.17 , 69.24 , 272.82 ,,,,,,,,,,,,,,
BALLOON DILATOR 6-7-8,N/A,C1726,N/A,187.50, 116.46 , 66.08 , 91.69 , 44.66 , 103.81 , 127.00 , 62.17 , 34.62 ,65.625, 136.41 , 67.90 , 74.20 , 67.59 , 34.62 , 136.41 ,,,,,,,,,,,,,,
BALLOON DILATOR 8-9-10,N/A,C1726,N/A,375.00, 232.92 , 132.16 , 183.37 , 89.31 , 207.62 , 254.01 , 124.33 , 69.24 ,131.25, 272.82 , 135.81 , 148.41 , 135.17 , 69.24 , 272.82 ,,,,,,,,,,,,,,
BALLOON EBUS,N/A,C1726,N/A,83.18, 51.66 , 29.32 , 40.67 , 19.81 , 46.05 , 56.34 , 27.58 , 15.36 ,29.113, 60.52 , 30.12 , 32.92 , 29.98 , 15.36 , 60.52 ,,,,,,,,,,,,,,
BALLOON-ANGIOSCULPT EVO RX 2.0 X 10,N/A,C1725,N/A,2550.00," 1,583.84 ", 898.70 ," 1,246.94 ", 607.33 ," 1,411.79 "," 1,727.24 ", 845.45 , 470.82 ,892.5," 1,855.19 ", 923.50 ," 1,009.17 ", 919.19 , 470.82 ," 1,855.19 ",,,,,,,,,,,,,,
BALLOON-ANGIOSCULPT EVO RX 2.5 X 10,N/A,C1725,N/A,2400.00," 1,490.68 ", 845.83 ," 1,173.59 ", 571.60 ," 1,328.74 "," 1,625.64 ", 795.72 , 443.12 ,840," 1,746.06 ", 869.18 , 949.80 , 865.12 , 443.12 ," 1,746.06 ",,,,,,,,,,,,,,
BALLOON-ANGIOSCULPT EVO RX 2.5 X 15,N/A,C1725,N/A,2400.00," 1,490.68 ", 845.83 ," 1,173.59 ", 571.60 ," 1,328.74 "," 1,625.64 ", 795.72 , 443.12 ,840," 1,746.06 ", 869.18 , 949.80 , 865.12 , 443.12 ," 1,746.06 ",,,,,,,,,,,,,,
BALLOON-ANGIOSCULPT EVO RX 3.0 X 15,N/A,C1725,N/A,2400.00," 1,490.68 ", 845.83 ," 1,173.59 ", 571.60 ," 1,328.74 "," 1,625.64 ", 795.72 , 443.12 ,840," 1,746.06 ", 869.18 , 949.80 , 865.12 , 443.12 ," 1,746.06 ",,,,,,,,,,,,,,
BANDAGE 6 FLEXMASTER,N/A,N/A,N/A,23.00, 14.29 , 8.11 , 11.25 , 5.48 , 12.73 , 15.58 , 7.63 , 4.25 ,8.05, 16.73 , 8.33 , 9.10 , 8.29 , 4.25 , 16.73 ,,,,,,,,,,,,,,
BANDAGE 6 STERILE ACE,N/A,N/A,N/A,3.09, 1.92 , 1.09 , 1.51 , 0.74 , 1.71 , 2.09 , 1.02 , 0.57 ,1.0815, 2.25 , 1.12 , 1.22 , 1.11 , 0.57 , 2.25 ,,,,,,,,,,,,,,
BASEPLATE SIZE 5 TRIATHLON TRITANIUM,N/A,C1776,N/A,3700.00," 2,298.13 "," 1,304.00 "," 1,809.28 ", 881.22 ," 2,048.47 "," 2,506.20 "," 1,226.74 ", 683.14 ,1295," 2,691.84 "," 1,339.98 "," 1,464.28 "," 1,333.73 ", 683.14 ," 2,691.84 ",,,,,,,,,,,,,,
BASKET ZERO TIP 1.9 FR,N/A,N/A,N/A,700.00, 434.78 , 246.70 , 342.30 , 166.72 , 387.55 , 474.15 , 232.09 , 129.24 ,245, 509.27 , 253.51 , 277.03 , 252.33 , 129.24 , 509.27 ,,,,,,,,,,,,,,
BB-TAK,N/A,N/A,N/A,200.00, 124.22 , 70.49 , 97.80 , 47.63 , 110.73 , 135.47 , 66.31 , 36.93 ,70, 145.50 , 72.43 , 79.15 , 72.09 , 36.93 , 145.50 ,,,,,,,,,,,,,,
BEADED CABLE AND SLEEVE SET,N/A,C1713,N/A,801.60, 497.89 , 282.51 , 391.98 , 190.92 , 443.80 , 542.96 , 265.77 , 148.00 ,280.56, 583.18 , 290.30 , 317.23 , 288.95 , 148.00 , 583.18 ,,,,,,,,,,,,,,
BEARING POSTERIOR STABILIZED 6MM,N/A,C1776,N/A,8000.00," 4,968.92 "," 2,819.45 "," 3,911.96 "," 1,905.34 "," 4,429.13 "," 5,418.81 "," 2,652.40 "," 1,477.07 ",2800," 5,820.20 "," 2,897.25 "," 3,166.01 "," 2,883.73 "," 1,477.07 "," 5,820.20 ",,,,,,,,,,,,,,
BETADINE SOLUTION 5%,N/A,N/A,N/A,37.92, 23.55 , 13.36 , 18.54 , 9.03 , 20.99 , 25.69 , 12.57 , 7.00 ,13.272, 27.59 , 13.73 , 15.01 , 13.67 , 7.00 , 27.59 ,,,,,,,,,,,,,,
BIG 60 INFLATION DEVICE,N/A,N/A,N/A,437.50, 271.74 , 154.19 , 213.94 , 104.20 , 242.22 , 296.34 , 145.05 , 80.78 ,153.125, 318.29 , 158.44 , 173.14 , 157.70 , 80.78 , 318.29 ,,,,,,,,,,,,,,
BINDER ABDOMINAL 12 UNIV,N/A,N/A,N/A,31.52, 19.58 , 11.11 , 15.41 , 7.51 , 17.45 , 21.35 , 10.45 , 5.82 ,11.032, 22.93 , 11.42 , 12.47 , 11.36 , 5.82 , 22.93 ,,,,,,,,,,,,,,
BINDER ABDOMINAL 9,N/A,N/A,N/A,26.32, 16.35 , 9.28 , 12.87 , 6.27 , 14.57 , 17.83 , 8.73 , 4.86 ,9.212, 19.15 , 9.53 , 10.42 , 9.49 , 4.86 , 19.15 ,,,,,,,,,,,,,,
BIOCOMPOSITE SWIVEL SP SELF PUNCHING,N/A,C1713,N/A,1260.00, 782.61 , 444.06 , 616.13 , 300.09 , 697.59 , 853.46 , 417.75 , 232.64 ,441, 916.68 , 456.32 , 498.65 , 454.19 , 232.64 , 916.68 ,,,,,,,,,,,,,,
BIOPSY NEEDLE - CHIBA 18G X 10CM  CTSUP,N/A,N/A,N/A,41.52, 25.79 , 14.63 , 20.30 , 9.89 , 22.99 , 28.12 , 13.77 , 7.67 ,14.532, 30.21 , 15.04 , 16.43 , 14.97 , 7.67 , 30.21 ,,,,,,,,,,,,,,
BIOPSY NEEDLE - CHIBA 18G X 15CM  CTSUP,N/A,N/A,N/A,41.52, 25.79 , 14.63 , 20.30 , 9.89 , 22.99 , 28.12 , 13.77 , 7.67 ,14.532, 30.21 , 15.04 , 16.43 , 14.97 , 7.67 , 30.21 ,,,,,,,,,,,,,,
BIOPSY NEEDLE - CHIBA 20G X 10CM  CTSUP,N/A,N/A,N/A,41.52, 25.79 , 14.63 , 20.30 , 9.89 , 22.99 , 28.12 , 13.77 , 7.67 ,14.532, 30.21 , 15.04 , 16.43 , 14.97 , 7.67 , 30.21 ,,,,,,,,,,,,,,
BLADE  MINI #6900,N/A,N/A,N/A,20.48, 12.72 , 7.22 , 10.01 , 4.88 , 11.34 , 13.87 , 6.79 , 3.78 ,7.168, 14.90 , 7.42 , 8.10 , 7.38 , 3.78 , 14.90 ,,,,,,,,,,,,,,
BLADE BEAVER 6700,N/A,N/A,N/A,1.55, 0.96 , 0.55 , 0.76 , 0.37 , 0.86 , 1.05 , 0.51 , 0.29 ,0.5425, 1.13 , 0.56 , 0.61 , 0.56 , 0.29 , 1.13 ,,,,,,,,,,,,,,
BLADE NARROW SAW,N/A,N/A,N/A,729.00, 452.79 , 256.92 , 356.48 , 173.62 , 403.60 , 493.79 , 241.70 , 134.60 ,255.15, 530.37 , 264.01 , 288.50 , 262.78 , 134.60 , 530.37 ,,,,,,,,,,,,,,
BLADE SAG 138,N/A,N/A,N/A,53.28, 33.09 , 18.78 , 26.05 , 12.69 , 29.50 , 36.09 , 17.67 , 9.84 ,18.648, 38.76 , 19.30 , 21.09 , 19.21 , 9.84 , 38.76 ,,,,,,,,,,,,,,
BLADE SAG 139,N/A,N/A,N/A,53.28, 33.09 , 18.78 , 26.05 , 12.69 , 29.50 , 36.09 , 17.67 , 9.84 ,18.648, 38.76 , 19.30 , 21.09 , 19.21 , 9.84 , 38.76 ,,,,,,,,,,,,,,
BLADE SAG SAW,N/A,N/A,N/A,205.21, 127.46 , 72.32 , 100.35 , 48.87 , 113.61 , 139.00 , 68.04 , 37.89 ,71.8235, 149.30 , 74.32 , 81.21 , 73.97 , 37.89 , 149.30 ,,,,,,,,,,,,,,
BLADE SAG SAW SYSTEM 6,N/A,N/A,N/A,193.13, 119.96 , 68.07 , 94.44 , 46.00 , 106.92 , 130.82 , 64.03 , 35.66 ,67.5955, 140.51 , 69.94 , 76.43 , 69.62 , 35.66 , 140.51 ,,,,,,,,,,,,,,
BLADE SAGITTAL 3.5 X 98 INS6,N/A,N/A,N/A,193.13, 119.96 , 68.07 , 94.44 , 46.00 , 106.92 , 130.82 , 64.03 , 35.66 ,67.5955, 140.51 , 69.94 , 76.43 , 69.62 , 35.66 , 140.51 ,,,,,,,,,,,,,,
BLADE SAGITTAL 90 X 12.7 X 1.19,N/A,N/A,N/A,193.13, 119.96 , 68.07 , 94.44 , 46.00 , 106.92 , 130.82 , 64.03 , 35.66 ,67.5955, 140.51 , 69.94 , 76.43 , 69.62 , 35.66 , 140.51 ,,,,,,,,,,,,,,
BLADE SAW RECIP 70 X 12.5 X .8MM,N/A,N/A,N/A,120.00, 74.53 , 42.29 , 58.68 , 28.58 , 66.44 , 81.28 , 39.79 , 22.16 ,42, 87.30 , 43.46 , 47.49 , 43.26 , 22.16 , 87.30 ,,,,,,,,,,,,,,
BLADE STERNUM,N/A,N/A,N/A,88.00, 54.66 , 31.01 , 43.03 , 20.96 , 48.72 , 59.61 , 29.18 , 16.25 ,30.8, 64.02 , 31.87 , 34.83 , 31.72 , 16.25 , 64.02 ,,,,,,,,,,,,,,
BONE CUTTER 4MM X 13CM BX/5,N/A,N/A,N/A,231.00, 143.48 , 81.41 , 112.96 , 55.02 , 127.89 , 156.47 , 76.59 , 42.65 ,80.85, 168.06 , 83.66 , 91.42 , 83.27 , 42.65 , 168.06 ,,,,,,,,,,,,,,
BONE MARROW BIOPSY NEEDLE - 152MM,N/A,N/A,N/A,542.50, 336.96 , 191.19 , 265.28 , 129.21 , 300.35 , 367.46 , 179.87 , 100.16 ,189.875, 394.68 , 196.47 , 214.69 , 195.55 , 100.16 , 394.68 ,,,,,,,,,,,,,,
BONE SCREWS,N/A,C1713,N/A,100.00, 62.11 , 35.24 , 48.90 , 23.82 , 55.36 , 67.74 , 33.16 , 18.46 ,35, 72.75 , 36.22 , 39.58 , 36.05 , 18.46 , 72.75 ,,,,,,,,,,,,,,
BONE WAX   W31G,N/A,N/A,N/A,20.00, 12.42 , 7.05 , 9.78 , 4.76 , 11.07 , 13.55 , 6.63 , 3.69 ,7, 14.55 , 7.24 , 7.92 , 7.21 , 3.69 , 14.55 ,,,,,,,,,,,,,,
"BRA 3XL  PINK ELIZABETH SURGICAL 45-48""",N/A,N/A,N/A,128.00, 79.50 , 45.11 , 62.59 , 30.49 , 70.87 , 86.70 , 42.44 , 23.63 ,44.8, 93.12 , 46.36 , 50.66 , 46.14 , 23.63 , 93.12 ,,,,,,,,,,,,,,
"BRA MEDIUM PINK ELIZABETH SURGICAL 33-36""",N/A,N/A,N/A,128.00, 79.50 , 45.11 , 62.59 , 30.49 , 70.87 , 86.70 , 42.44 , 23.63 ,44.8, 93.12 , 46.36 , 50.66 , 46.14 , 23.63 , 93.12 ,,,,,,,,,,,,,,
"BRA XLARGE PINK ELIZABETH SURGICAL 39-42""",N/A,N/A,N/A,128.00, 79.50 , 45.11 , 62.59 , 30.49 , 70.87 , 86.70 , 42.44 , 23.63 ,44.8, 93.12 , 46.36 , 50.66 , 46.14 , 23.63 , 93.12 ,,,,,,,,,,,,,,
BRACE TROM ADVANCE COOL KNEE,N/A,L1832,N/A,314.44, 195.30 , 110.82 , 153.76 , 74.89 , 174.09 , 212.99 , 104.25 , 58.06 ,110.054, 228.76 , 113.88 , 124.44 , 113.35 , 58.06 , 228.76 ,,,,,,,,,,,,,,
BRONCH SUCTION BUTTON,N/A,N/A,N/A,30.44, 18.91 , 10.73 , 14.88 , 7.25 , 16.85 , 20.62 , 10.09 , 5.62 ,10.654, 22.15 , 11.02 , 12.05 , 10.97 , 5.62 , 22.15 ,,,,,,,,,,,,,,
"BRUSH, PEG",N/A,N/A,N/A,6.69, 4.16 , 2.36 , 3.27 , 1.59 , 3.70 , 4.53 , 2.22 , 1.24 ,2.3415, 4.87 , 2.42 , 2.65 , 2.41 , 1.24 , 4.87 ,,,,,,,,,,,,,,
BULB ONLY FOR HEMAVAC'S,N/A,N/A,N/A,2.59, 1.61 , 0.91 , 1.27 , 0.62 , 1.43 , 1.75 , 0.86 , 0.48 ,0.9065, 1.88 , 0.94 , 1.02 , 0.93 , 0.48 , 1.88 ,,,,,,,,,,,,,,
BURR OVAL XLONG,N/A,N/A,N/A,81.60, 50.68 , 28.76 , 39.90 , 19.43 , 45.18 , 55.27 , 27.05 , 15.07 ,28.56, 59.37 , 29.55 , 32.29 , 29.41 , 15.07 , 59.37 ,,,,,,,,,,,,,,
CANISTER INFO VAC,N/A,N/A,N/A,69.07, 42.90 , 24.34 , 33.77 , 16.45 , 38.24 , 46.78 , 22.90 , 12.75 ,24.1745, 50.25 , 25.01 , 27.33 , 24.90 , 12.75 , 50.25 ,,,,,,,,,,,,,,
CANNULA 5MM STABILITY SLEEVE,N/A,N/A,N/A,64.64, 40.15 , 22.78 , 31.61 , 15.40 , 35.79 , 43.78 , 21.43 , 11.93 ,22.624, 47.03 , 23.41 , 25.58 , 23.30 , 11.93 , 47.03 ,,,,,,,,,,,,,,
CANNULA SEAL 5MM-8MM DAVINCI,N/A,N/A,N/A,75.60, 46.96 , 26.64 , 36.97 , 18.01 , 41.86 , 51.21 , 25.07 , 13.96 ,26.46, 55.00 , 27.38 , 29.92 , 27.25 , 13.96 , 55.00 ,,,,,,,,,,,,,,
CANNULA TWIST 8.25MM X 7CM,N/A,N/A,N/A,100.00, 62.11 , 35.24 , 48.90 , 23.82 , 55.36 , 67.74 , 33.16 , 18.46 ,35, 72.75 , 36.22 , 39.58 , 36.05 , 18.46 , 72.75 ,,,,,,,,,,,,,,
CARR-LOCKE INJECTION NEEDLE 25G,N/A,N/A,N/A,87.50, 54.35 , 30.84 , 42.79 , 20.84 , 48.44 , 59.27 , 29.01 , 16.16 ,30.625, 63.66 , 31.69 , 34.63 , 31.54 , 16.16 , 63.66 ,,,,,,,,,,,,,,
CATHETER - 2.0FX135CM TELEPORT MICROCATHETER,N/A,C1769,N/A,1350.00, 838.51 , 475.78 , 660.14 , 321.53 , 747.42 , 914.42 , 447.59 , 249.26 ,472.5, 982.16 , 488.91 , 534.26 , 486.63 , 249.26 , 982.16 ,,,,,,,,,,,,,,
CATHETER - 5F FL3,N/A,N/A,N/A,38.00, 23.60 , 13.39 , 18.58 , 9.05 , 21.04 , 25.74 , 12.60 , 7.02 ,13.3, 27.65 , 13.76 , 15.04 , 13.70 , 7.02 , 27.65 ,,,,,,,,,,,,,,
CATHETER - AL1 5F,N/A,N/A,N/A,30.68, 19.06 , 10.81 , 15.00 , 7.31 , 16.99 , 20.78 , 10.17 , 5.66 ,10.738, 22.32 , 11.11 , 12.14 , 11.06 , 5.66 , 22.32 ,,,,,,,,,,,,,,
CATHETER - ANGLED TAPER GLIDECATH 5FX65CM,N/A,C1887,N/A,194.20, 120.62 , 68.44 , 94.96 , 46.25 , 107.52 , 131.54 , 64.39 , 35.86 ,67.97, 141.29 , 70.33 , 76.85 , 70.00 , 35.86 , 141.29 ,,,,,,,,,,,,,,
CATHETER - IMA 5F,N/A,N/A,N/A,30.68, 19.06 , 10.81 , 15.00 , 7.31 , 16.99 , 20.78 , 10.17 , 5.66 ,10.738, 22.32 , 11.11 , 12.14 , 11.06 , 5.66 , 22.32 ,,,,,,,,,,,,,,
CATHETER - JL 3.5 5F,N/A,N/A,N/A,32.28, 20.05 , 11.38 , 15.78 , 7.69 , 17.87 , 21.86 , 10.70 , 5.96 ,11.298, 23.48 , 11.69 , 12.77 , 11.64 , 5.96 , 23.48 ,,,,,,,,,,,,,,
CATHETER - JL 4.0 5F,N/A,N/A,N/A,32.28, 20.05 , 11.38 , 15.78 , 7.69 , 17.87 , 21.86 , 10.70 , 5.96 ,11.298, 23.48 , 11.69 , 12.77 , 11.64 , 5.96 , 23.48 ,,,,,,,,,,,,,,
CATHETER - JR 3.5 5F,N/A,N/A,N/A,30.68, 19.06 , 10.81 , 15.00 , 7.31 , 16.99 , 20.78 , 10.17 , 5.66 ,10.738, 22.32 , 11.11 , 12.14 , 11.06 , 5.66 , 22.32 ,,,,,,,,,,,,,,
CATHETER - JR 4.0 5F,N/A,N/A,N/A,282.45, 175.43 , 99.54 , 138.12 , 67.27 , 156.38 , 191.32 , 93.65 , 52.15 ,98.8575, 205.49 , 102.29 , 111.78 , 101.81 , 52.15 , 205.49 ,,,,,,,,,,,,,,
CATHETER - JR4.0 5F (MEDTRONIC),N/A,N/A,N/A,36.00, 22.36 , 12.69 , 17.60 , 8.57 , 19.93 , 24.38 , 11.94 , 6.65 ,12.6, 26.19 , 13.04 , 14.25 , 12.98 , 6.65 , 26.19 ,,,,,,,,,,,,,,
CATHETER - LCB 6F,N/A,N/A,N/A,30.68, 19.06 , 10.81 , 15.00 , 7.31 , 16.99 , 20.78 , 10.17 , 5.66 ,10.738, 22.32 , 11.11 , 12.14 , 11.06 , 5.66 , 22.32 ,,,,,,,,,,,,,,
CATHETER - MODIFIED HOOK,N/A,N/A,N/A,368.90, 229.13 , 130.01 , 180.39 , 87.86 , 204.24 , 249.87 , 122.31 , 68.11 ,129.115, 268.38 , 133.60 , 145.99 , 132.98 , 68.11 , 268.38 ,,,,,,,,,,,,,,
CATHETER - MULTIPURPOSE A-1 5F,N/A,N/A,N/A,153.40, 95.28 , 54.06 , 75.01 , 36.53 , 84.93 , 103.91 , 50.86 , 28.32 ,53.69, 111.60 , 55.55 , 60.71 , 55.30 , 28.32 , 111.60 ,,,,,,,,,,,,,,
CATHETER - NAVICROSS 135CM ANGLED,N/A,C1887,N/A,598.50, 371.74 , 210.93 , 292.66 , 142.54 , 331.35 , 405.39 , 198.43 , 110.50 ,209.475, 435.42 , 216.75 , 236.86 , 215.74 , 110.50 , 435.42 ,,,,,,,,,,,,,,
CATHETER - NAVICROSS 150CM ANGLED,N/A,C1887,N/A,598.50, 371.74 , 210.93 , 292.66 , 142.54 , 331.35 , 405.39 , 198.43 , 110.50 ,209.475, 435.42 , 216.75 , 236.86 , 215.74 , 110.50 , 435.42 ,,,,,,,,,,,,,,
CATHETER - NAVICROSS 90CM ANGLED,N/A,C1887,N/A,598.50, 371.74 , 210.93 , 292.66 , 142.54 , 331.35 , 405.39 , 198.43 , 110.50 ,209.475, 435.42 , 216.75 , 236.86 , 215.74 , 110.50 , 435.42 ,,,,,,,,,,,,,,
CATHETER - PIGTAIL 5F,N/A,N/A,N/A,32.28, 20.05 , 11.38 , 15.78 , 7.69 , 17.87 , 21.86 , 10.70 , 5.96 ,11.298, 23.48 , 11.69 , 12.77 , 11.64 , 5.96 , 23.48 ,,,,,,,,,,,,,,
CATHETER - PIGTAIL 6F,N/A,N/A,N/A,30.68, 19.06 , 10.81 , 15.00 , 7.31 , 16.99 , 20.78 , 10.17 , 5.66 ,10.738, 22.32 , 11.11 , 12.14 , 11.06 , 5.66 , 22.32 ,,,,,,,,,,,,,,
CATHETER - PIGTAIL ANGLED 5F,N/A,N/A,N/A,30.68, 19.06 , 10.81 , 15.00 , 7.31 , 16.99 , 20.78 , 10.17 , 5.66 ,10.738, 22.32 , 11.11 , 12.14 , 11.06 , 5.66 , 22.32 ,,,,,,,,,,,,,,
CATHETER - PRONTO LP EXTRACTION,N/A,C1757,N/A,930.00, 577.64 , 327.76 , 454.76 , 221.50 , 514.89 , 629.94 , 308.34 , 171.71 ,325.5, 676.60 , 336.81 , 368.05 , 335.23 , 171.71 , 676.60 ,,,,,,,,,,,,,,
CATHETER - RIM 5F (MERIT),N/A,N/A,N/A,48.00, 29.81 , 16.92 , 23.47 , 11.43 , 26.57 , 32.51 , 15.91 , 8.86 ,16.8, 34.92 , 17.38 , 19.00 , 17.30 , 8.86 , 34.92 ,,,,,,,,,,,,,,
CATHETER - RUBICON 14 150CM,N/A,C1887,N/A,472.50, 293.48 , 166.52 , 231.05 , 112.53 , 261.60 , 320.05 , 156.66 , 87.24 ,165.375, 343.76 , 171.12 , 186.99 , 170.32 , 87.24 , 343.76 ,,,,,,,,,,,,,,
CATHETER - SWAN GANZ MONITORING,N/A,N/A,N/A,1455.00, 903.72 , 512.79 , 711.49 , 346.53 , 805.55 , 985.55 , 482.41 , 268.64 ,509.25," 1,058.55 ", 526.94 , 575.82 , 524.48 , 268.64 ," 1,058.55 ",,,,,,,,,,,,,,
CATHETER - THROMBECTOMY OMNI,N/A,C1757,N/A,5421.03," 3,367.09 "," 1,910.54 "," 2,650.85 "," 1,291.12 "," 3,001.31 "," 3,671.94 "," 1,797.34 "," 1,000.90 ",1897.3605," 3,943.93 "," 1,963.26 "," 2,145.38 "," 1,954.10 "," 1,000.90 "," 3,943.93 ",,,,,,,,,,,,,,
CATHETER - TIGER 4.0 5FR 110CM,N/A,N/A,N/A,612.50, 380.43 , 215.86 , 299.51 , 145.88 , 339.11 , 414.88 , 203.07 , 113.09 ,214.375, 445.61 , 221.82 , 242.40 , 220.79 , 113.09 , 445.61 ,,,,,,,,,,,,,,
CATHETER - TWIN-PASS TORQUE,N/A,C1877,N/A,1365.00, 847.82 , 481.07 , 667.48 , 325.10 , 755.72 , 924.58 , 452.57 , 252.02 ,477.75, 993.07 , 494.34 , 540.20 , 492.04 , 252.02 , 993.07 ,,,,,,,,,,,,,,
CATHETER COUDE FOLEY 12 FR 5CC,N/A,C1729,N/A,41.21, 25.60 , 14.52 , 20.15 , 9.81 , 22.82 , 27.91 , 13.66 , 7.61 ,14.4235, 29.98 , 14.92 , 16.31 , 14.85 , 7.61 , 29.98 ,,,,,,,,,,,,,,
CATHETER COUDE FOLEY 16 FR,N/A,C1729,N/A,41.21, 25.60 , 14.52 , 20.15 , 9.81 , 22.82 , 27.91 , 13.66 , 7.61 ,14.4235, 29.98 , 14.92 , 16.31 , 14.85 , 7.61 , 29.98 ,,,,,,,,,,,,,,
CATHETER DUAL LUMEN,N/A,C1758,N/A,236.64, 146.98 , 83.40 , 115.72 , 56.36 , 131.01 , 160.29 , 78.46 , 43.69 ,82.824, 172.16 , 85.70 , 93.65 , 85.30 , 43.69 , 172.16 ,,,,,,,,,,,,,,
CATHETER FOLEY LATEX 18FR 2WAY 5CC,N/A,C1729,N/A,3.35, 2.08 , 1.18 , 1.64 , 0.80 , 1.85 , 2.27 , 1.11 , 0.62 ,1.1725, 2.44 , 1.21 , 1.33 , 1.21 , 0.62 , 2.44 ,,,,,,,,,,,,,,
CATHETER FOLEY LATEX 20FR 2WAY 5CC,N/A,C1729,N/A,3.27, 2.03 , 1.15 , 1.60 , 0.78 , 1.81 , 2.21 , 1.08 , 0.60 ,1.1445, 2.38 , 1.18 , 1.29 , 1.18 , 0.60 , 2.38 ,,,,,,,,,,,,,,
CATHETER FOLEY LATEX 22FR 3WAY 30CC,N/A,C1729,N/A,35.64, 22.14 , 12.56 , 17.43 , 8.49 , 19.73 , 24.14 , 11.82 , 6.58 ,12.474, 25.93 , 12.91 , 14.10 , 12.85 , 6.58 , 25.93 ,,,,,,,,,,,,,,
CATHETER FOLEY LF 14FR 2WAY 5CC,N/A,C1729,N/A,3.63, 2.25 , 1.28 , 1.78 , 0.86 , 2.01 , 2.46 , 1.20 , 0.67 ,1.2705, 2.64 , 1.31 , 1.44 , 1.31 , 0.67 , 2.64 ,,,,,,,,,,,,,,
CATHETER FOLEY LF 18 FR 2WAY 5CC,N/A,C1729,N/A,3.21, 1.99 , 1.13 , 1.57 , 0.76 , 1.78 , 2.17 , 1.06 , 0.59 ,1.1235, 2.34 , 1.16 , 1.27 , 1.16 , 0.59 , 2.34 ,,,,,,,,,,,,,,
CATHETER INTRODUCER 18G X 2.5,N/A,N/A,N/A,610.44, 379.15 , 215.14 , 298.50 , 145.39 , 337.96 , 413.48 , 202.39 , 112.71 ,213.654, 444.11 , 221.07 , 241.58 , 220.04 , 112.71 , 444.11 ,,,,,,,,,,,,,,
CATHETER LATEX 16FR ALL PURPOSE,N/A,C1729,N/A,0.77, 0.48 , 0.27 , 0.38 , 0.18 , 0.43 , 0.52 , 0.26 , 0.14 ,0.2695, 0.56 , 0.28 , 0.30 , 0.28 , 0.14 , 0.56 ,,,,,,,,,,,,,,
CATHETER LATEX 18FR ALL PURPOSE,N/A,C1729,N/A,0.77, 0.48 , 0.27 , 0.38 , 0.18 , 0.43 , 0.52 , 0.26 , 0.14 ,0.2695, 0.56 , 0.28 , 0.30 , 0.28 , 0.14 , 0.56 ,,,,,,,,,,,,,,
CATHETER LATEX 8FR ALL PURPOSE,N/A,C1729,N/A,0.77, 0.48 , 0.27 , 0.38 , 0.18 , 0.43 , 0.52 , 0.26 , 0.14 ,0.2695, 0.56 , 0.28 , 0.30 , 0.28 , 0.14 , 0.56 ,,,,,,,,,,,,,,
CATHETER OPEN END POLLACK 5 FR,N/A,C1758,N/A,48.96, 30.41 , 17.26 , 23.94 , 11.66 , 27.11 , 33.16 , 16.23 , 9.04 ,17.136, 35.62 , 17.73 , 19.38 , 17.65 , 9.04 , 35.62 ,,,,,,,,,,,,,,
